﻿Nom;"catégorie / famille / type";"N° de voie de l'adresse du lieu";"Libellé de voie de l'adresse du lieu";"Code postal";"Commune de l'adresse du lieu";"Utilisateur(s) contributeurs";"Inscrit Monument Historique";"Date d'inscription Monument Historique";"Classé Monument Historique";"Date de classement Monument historique";"Plan local d'urbanisme";"Site patrimonial remarquable";Période;"Année réalisation";"Adapté au jeune public";"Site web";Vérifié
"Ancienne maison noble de Bois Salut ( 2 et 4 rue de Verdun)";Bâti;;;;;"Connaissance d&#039;Eysines";;;;;;;"XVIe et siècles suivants";;Adapté;;Vérifié
"Le Moulin Blanc (Rue du Moulin Blanc) dans le marais d&#039;Eysines";Bâti;;;;;"Connaissance d&#039;Eysines";;;;;;;;;Adapté;;Vérifié
"Château Lescombes";Bâti;;;;;"Connaissance d&#039;Eysines";;;;;;;"XVIe et siècles suivants";;Adapté;;Vérifié
"Le musée du maraîchage";Bâti;;;;;"Connaissance d&#039;Eysines";;;;;;;;;Adapté;;Vérifié
"Pigeonnier de Lescombes";Bâti;;;;;"Connaissance d&#039;Eysines";;;;;;;"XVIe et siècles suivants";;Adapté;;Vérifié
"Eglise d&#039;Eysines";Bâti;;;;;"Connaissance d&#039;Eysines";;;;;;;"Milieu XIXe siècle de 1857 à  1872";;;;
"Couvent du Bon Pasteur du Vigean";Bâti;;;;;"Connaissance d&#039;Eysines";;;;;;;"plusieurs périodes";;;;
"Métairie de Jeantilleau, ancienne maison noble de la Taule du Luc";Bâti;;;;;"Connaissance d&#039;Eysines";;;;;;;"XVI e siècle";;;;
Eysinoff;Bâti;;;;;"Connaissance d&#039;Eysines";;;;;;;"XVIIIe et XIXe siècles et XXe siècle pour  centre enfance";;;;
"Le parc Gramond, cimetière et la rue … ancienne maison noble de Bois Gramont";"Non bâti";;;;;"Connaissance d&#039;Eysines";;;;;;;"plusieurs périodes";;Adapté;;
"Première mairie";Bâti;;;;;"Connaissance d&#039;Eysines";;;;;;;1842;;Adapté;;
"Le bourdieu de Ferron , 22 rue Seguin";Bâti;20;"Rue Seguin";33320;Eysines;"Connaissance d&#039;Eysines";;;;;;;"Fin du XVIIe et siècles suivants";;Adapté;;Vérifié
"Château Lescalle ,place du 4 septembre";Bâti;19;"Avenue de la Libération";33320;Eysines;"Connaissance d&#039;Eysines";;;;;;;"XVIe et siècles suivants";;Adapté;;Vérifié
"Le marais d&#039;Eysines";"Non bâti";;;;;"Connaissance d&#039;Eysines";;;;;;;;;;;Vérifié
Echoppe;Bâti-Habitat-Maison;302;"Avenue Thiers";;Bordeaux;"Candys Irie Bouju";;;;;;;"Epoque contemporaine";1913;Adapté;;Vérifié
"Théâtre La Pergola";Bâti-Culture/Sport/Loisir;;"rue Fernand Cazères";33200;Bordeaux;"Bordeaux Métropole, Invisible Bordeaux";;;;;;;;1927;;;Vérifié
"Domaine de Bel Sito";"Bâti-Édifice agricole, Non bâti-Lié au paysage-Parc";;"Chemin des Plateaux";33270;Floirac;"Grollimund Florian, pate marie-florence";;;;;Oui;;;1823;Adapté;;Vérifié
"Hameau de Noailles";"Bâti-Habitat-Habitat collectif, Non bâti-Lié au paysage-Place ou voie plantées";167;"Avenue de la Vieille tour";33400;Talence;"MONIOT Anne Laure, pate marie-florence";;;;;;;"XXe siècle, 1968-1973";;;;
"Le château Parthenval";"Bâti-Domaine (habitat, dépendance, paysage)";77;"Avenue du Maréchal Leclerc";33400;Talence;"MONIOT Anne Laure";;;;;;;;;;;
"Domaine Montagne-Monplaisir";"Bâti-Domaine (habitat, dépendance, paysage)";2;"Rue Descartes";33400;Talence;"MONIOT Anne Laure";;;;;;;XV-XVIII;;;;
"Ruisseau d&#039;Ars";"Non bâti-Lié à l'eau-Cours d'eau";;;;;"MONIOT Anne Laure";;;;;;;;;;;
"Château de Belfort";Bâti;;"Allée de la Pargaud";;"Saint-Médard en Jalles";"Le patrimoine de Saint-Médard en Jalles, pate marie-florence";;;;;;;;;;;
"Ateliers municipaux";Bâti-Autre;15;"rue Bonnaous";33110;"Le Bouscat";"Grollimund Florian";;;;;;;;1896;;;Vérifié
"Camp de Souge";"Non bâti-Lié au paysage, Bâti-Édifice militaire";;;;;"Bruit du frigo, Bordeaux Métropole";;;;;;;;;;;
"Anciennes sucreries et raffineries Say";"Bâti-Édifice industriel";178;"rue Achard";33300;Bordeaux;BM;;;;;;;"20ème siècle";1926;Adapté;;
"Lotissement &quot;Cottages Bengaline&quot;";Bâti-Habitat;;"rue Bengaline";;Pessac;"Grollimund Florian";;;;;;;;1968;;;Vérifié
"Le Garage Moderne";"Bâti-Édifice commercial/artisanal";1;"rue des Etrangers";33300;Bordeaux;"BM, MONIOT Anne Laure";;;Classé;01/01/2022;;;"XIXè siècle";1854;Adapté;https://legaragemoderne.org/;Vérifié
"Usine de capsules";"Bâti-Édifice industriel";73-;"Cours Gambetta.";33270;Floirac;"pate marie-florence";;;;;;;;;;;Vérifié
"Eglise Saint-Martin";"Bâti-Édifice religieux";17;"Place de la 5e République";33600;Pessac;"Les passeurs de mémoire Pessac";;;;;;;XIe;;;;Vérifié
"Résidence Liotard";"Bâti-Habitat-Habitat collectif";99;"boulevard Albert Ier";33000;Bordeaux;"Grollimund Florian";;;;;;;"XXe siècle";1969;;;
"Résidence du Pontet";Bâti;19;"avenue du Pontet";;Pessac;"Grollimund Florian";;;;;;;"XXe siècle";1967;;;
"Le Pont d’Aquitaine";"Bâti-Génie Civil-Franchissement";;;;;"MONIOT Anne Laure";;;;;;;"XXme siècle, 1960-1967";1967;;;
